"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;100;1;NA;NA;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;100;5;100;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"E - Iepen-Essenbos";1;100;21;100;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;100;1;NA;NA;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;100;4;100;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;100;1;NA;NA;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"G - Essen-Eikenbos";2;96,6;111;93;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 2";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"F+G";2;96,5;121;93,1;99,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"G - Essen-Eikenbos";1;96,4;55;91,4;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 1";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"F+G";1;96,4;56;91,5;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;95,5;10;81,1;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"J - Berken-Elzenbos";1;93,8;32;85,2;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"I - Dennen-Eikenbos";1;93,7;861;92,1;95,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"C - Elzenbroekbos";1;93,5;46;86,3;100;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"E - Iepen-Essenbos";2;93,1;105;87,9;98,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"H+I";1;93;923;91,3;94,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"I - Dennen-Eikenbos";2;92,6;1750;91,3;93,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
