"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;56,22;47,4;65,03
"2";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;17,56;13,09;22,04
"3";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;9,6;6,21;12,99
"4";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;5,6;3,57;7,63
"5";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;3,65;2,15;5,15
"6";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;3,22;1,82;4,62
"7";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;2,28;1,25;3,31
"8";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;1,09;0,52;1,66
"9";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"90-99";1;0,59;0,2;0,99
"10";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"100-109";1;0,16;0;0,34
"11";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"110-119";1;0,02;0;0,08
"12";"Beuk";"VBI1";"Prop_v1_StamtalA3A4_ha";"120-129";1;0;NA;NA
"13";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;47,88;40,51;55,26
"14";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;15,29;12,63;17,94
"15";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;11,01;8,22;13,79
"16";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;8,45;6,39;10,52
"17";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;6,15;4,63;7,68
"18";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;3,96;2,82;5,1
"19";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;3,38;2,34;4,43
"20";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;2,11;1,42;2,8
"21";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"90-99";2;1,19;0,72;1,66
"22";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"100-109";2;0,41;0,14;0,67
"23";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"110-119";2;0,12;0,01;0,22
"24";"Beuk";"VBI2";"Prop_v1_StamtalA3A4_ha";"120-129";2;0,05;0;0,11
"25";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;60,19;53,33;67,04
"26";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;31,5;26,12;36,88
"27";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;7,33;5,24;9,41
"28";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;0,84;0,4;1,27
"29";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;0,13;0,02;0,23
"30";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;0,01;0;0,03
"31";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;0,01;0;0,03
"32";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;0;NA;NA
"33";"Corsicaanse den";"VBI1";"Prop_v1_StamtalA3A4_ha";"100-109";1;0;0;0,01
"34";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;36,11;28,44;43,79
"35";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;30,03;25,94;34,13
"36";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;23,07;19,3;26,84
