"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 2";"v27_NVGewoneesdoornAbund";"";"";2;4,02;424;2,883;5,157;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 2";"v31_NVAmerikaanseeikAbund";"";"";2;3,798;884;3,061;4,535;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 2";"v34_NVAmerikaansevogelkersAbund";"";"";2;2,37;1250;2,069;2,67;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 2";"v34d_NVGewoneesAbund";"";"";2;2,302;400;1,861;2,742;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v33_NVCorsicaansedenAbund";"";"";2;2,025;75;1,459;2,59;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 1";"v34d_NVGewoneesAbund";"";"";1;1,918;147;1,557;2,28;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 2";"v30_NVZwarteelsAbund";"";"";2;1,668;73;0,564;2,772;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v34_NVAmerikaansevogelkersAbund";"";"";1;1,609;598;1,411;1,806;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 1";"v25_NVGrovedenAbund";"";"";1;1,555;165;0,51;2,599;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v25_NVGrovedenAbund";"";"";2;1,515;347;1,321;1,709;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 1";"v32_NVWilgAbund";"";"";1;1,379;58;0,822;1,937;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 2";"v29_NVBeukAbund";"";"";2;1,359;249;1,137;1,58;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 1";"v31_NVAmerikaanseeikAbund";"";"";1;1,324;451;1,039;1,61;"2.f.Abundantie van natuurlijke verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
