"";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"VBI1";"Prop_v3_Volume_ha";"<20";1;17,28;16,07;18,48
"2";"VBI1";"Prop_v3_Volume_ha";"20-29";1;31;29,25;32,76
"3";"VBI1";"Prop_v3_Volume_ha";"30-39";1;20,21;18,85;21,56
"4";"VBI1";"Prop_v3_Volume_ha";"40-49";1;11,97;10,85;13,1
"5";"VBI1";"Prop_v3_Volume_ha";"50-59";1;8,91;7,81;10,01
"6";"VBI1";"Prop_v3_Volume_ha";"60-69";1;5,19;4,34;6,03
"7";"VBI1";"Prop_v3_Volume_ha";"70-79";1;2,9;2,26;3,53
"8";"VBI1";"Prop_v3_Volume_ha";"80-89";1;1,38;0,92;1,85
"9";"VBI1";"Prop_v3_Volume_ha";"90-99";1;0,76;0,38;1,14
"10";"VBI1";"Prop_v3_Volume_ha";"100-109";1;0,29;0,06;0,53
"11";"VBI1";"Prop_v3_Volume_ha";"110-119";1;0,08;0;0,2
"12";"VBI1";"Prop_v3_Volume_ha";"120-129";1;0;0;0,02
"13";"VBI1";"Prop_v3_Volume_ha";"130-139";1;0,03;0;0,1
"14";"VBI2";"Prop_v3_Volume_ha";"<20";2;11,43;10,78;12,07
"15";"VBI2";"Prop_v3_Volume_ha";"20-29";2;18,93;18,03;19,83
"16";"VBI2";"Prop_v3_Volume_ha";"30-39";2;24,31;23,2;25,42
"17";"VBI2";"Prop_v3_Volume_ha";"40-49";2;16,62;15,8;17,43
"18";"VBI2";"Prop_v3_Volume_ha";"50-59";2;10,62;9,87;11,36
"19";"VBI2";"Prop_v3_Volume_ha";"60-69";2;7,42;5,97;8,87
"20";"VBI2";"Prop_v3_Volume_ha";"70-79";2;4,91;4,31;5,51
"21";"VBI2";"Prop_v3_Volume_ha";"80-89";2;2,96;2,52;3,4
"22";"VBI2";"Prop_v3_Volume_ha";"90-99";2;1,6;1,23;1,98
"23";"VBI2";"Prop_v3_Volume_ha";"100-109";2;0,63;0,39;0,87
"24";"VBI2";"Prop_v3_Volume_ha";"110-119";2;0,3;0,14;0,46
"25";"VBI2";"Prop_v3_Volume_ha";"120-129";2;0,22;0,09;0,36
"26";"VBI2";"Prop_v3_Volume_ha";"130-139";2;0,05;0;0,12
