"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 2";"v0_NV";"StandType";"gemengd naaldhout";2;98;311;96,3;99,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v0_NV";"StandType";"gemengd naaldhout";1;97,9;95;95;100;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 1";"v0_NV";"StandType";"gemengd loofhout";1;97,1;69;93,1;100;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v0_NV";"StandType";"naaldhout";1;96,6;474;95;98,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v0_NV";"StandType";"gemengd loofhout";2;95,3;214;92,3;98,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 2";"v0_NV";"StandType";"naaldhout";2;94,6;826;92,9;96,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v0_NV";"StandType";"loofhout";1;90,1;685;87,8;92,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 2";"v0_NV";"StandType";"loofhout";2;88,6;1643;86,9;90,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 1";"v24c_NVWildelijsterbesPres";"StandType";"gemengd naaldhout";1;75,8;95;67,1;84,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 1";"v24_NVAmerikaansevogelkersPres";"StandType";"gemengd naaldhout";1;74,7;95;66;83,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 1";"v24c_NVWildelijsterbesPres";"StandType";"naaldhout";1;71,3;474;67,2;75,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 1";"v16_NVInlandseeikPres";"StandType";"naaldhout";1;70;474;65,9;74,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 2";"v16_NVInlandseeikPres";"StandType";"naaldhout";2;66,1;826;62,6;69,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v21_NVAmerikaanseeikPres";"StandType";"gemengd naaldhout";1;65,3;95;55,6;74,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 2";"v24c_NVWildelijsterbesPres";"StandType";"naaldhout";2;65,1;826;61,6;68,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 2";"v24_NVAmerikaansevogelkersPres";"StandType";"gemengd naaldhout";2;64,7;311;59;70,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 1";"v16_NVInlandseeikPres";"StandType";"gemengd naaldhout";1;64,2;95;54,5;73,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 1";"v24_NVAmerikaansevogelkersPres";"StandType";"gemengd loofhout";1;63,8;69;52,3;75,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v24c_NVWildelijsterbesPres";"StandType";"gemengd loofhout";1;63,8;69;52,3;75,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
