"";"stratumNaam";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"minJaar";"maxJaar"
"1";"Zeeden";1;63540;59238;67842;1997;1999
"2";"Boskers";1;69690;65126;74254;1997;1999
"3";"Robinia (gewone)";1;81488;76433;86543;1997;1999
"4";"NH";1;190441;181193;199689;1997;1999
"5";"Amerikaanse vogelkers";1;209738;199777;219699;1997;1999
"6";"LH";1;330739;316378;345100;1997;1999
"7";"Gewone esdoorn";1;350300;335235;365365;1997;1999
"8";"Wilg";1;361403;345939;376867;1997;1999
"9";"Douglas";1;364408;348836;379980;1997;1999
"10";"Tamme kastanje";1;396478;379755;413201;1997;1999
"11";"Gewone es";1;422091;404451;439731;1997;1999
"12";"Fijnspar";1;532950;511355;554545;1997;1999
"13";"Lork species";1;764211;734403;794019;1997;1999
"14";"Zwarte els";1;822659;790780;854538;1997;1999
"15";"Berk";1;1383421;1331712;1435130;1997;1999
"16";"Amerikaanse eik";1;1471309;1416496;1526122;1997;1999
"17";"Beuk";1;2235534;2153743;2317325;1997;1999
"18";"Inlandse eik";1;3310658;3190935;3430381;1997;1999
"19";"Corsicaanse den";1;4147676;3998428;4296924;1997;1999
"20";"Populier";1;5241081;5053268;5428894;1997;1999
"21";"Grove den";1;8611996;8305298;8918694;1997;1999
"22";"Witte en Grauwe abeel";2;116884;110518;123250;2009;2018
"23";"Zeeden";2;126329;119600;133058;2009;2018
"24";"Boskers";2;158118;150188;166048;2009;2018
"25";"Robinia (gewone)";2;176115;167514;184716;2009;2018
"26";"NH";2;192491;183285;201697;2009;2018
"27";"Amerikaanse vogelkers";2;393478;377012;409944;2009;2018
"28";"Douglas";2;493049;473037;513061;2009;2018
"29";"Tamme kastanje";2;631674;606745;656603;2009;2018
"30";"Gewone esdoorn";2;745232;716285;774179;2009;2018
"31";"Fijnspar";2;794598;763906;825290;2009;2018
"32";"LH";2;862353;829268;895438;2009;2018
"33";"Gewone es";2;867802;834524;901080;2009;2018
"34";"Lork species";2;873517;840038;906996;2009;2018
"35";"Wilg";2;1027555;988639;1066471;2009;2018
"36";"Zwarte els";2;1296212;1247824;1344600;2009;2018
"37";"Amerikaanse eik";2;2179846;2100338;2259354;2009;2018
"38";"Berk";2;2213828;2133124;2294532;2009;2018
"39";"Beuk";2;2875754;2771751;2979757;2009;2018
"40";"Corsicaanse den";2;4322189;4167286;4477092;2009;2018
"41";"Populier";2;4483939;4323345;4644533;2009;2018
"42";"Inlandse eik";2;5443782;5249415;5638149;2009;2018
"43";"Grove den";2;8558291;8254346;8862236;2009;2018
"44";"Zeeden";2;130182;123312;137052;2012;2021
"45";"Witte en Grauwe abeel";2;155145;147345;162945;2012;2021
"46";"Boskers";2;175350;166808;183892;2012;2021
"47";"Robinia (gewone)";2;182617;173809;191425;2012;2021
"48";"NH";2;190464;181371;199557;2012;2021
"49";"Amerikaanse vogelkers";2;421049;403785;438313;2012;2021
"50";"Douglas";2;512474;492020;532928;2012;2021
"51";"Fijnspar";2;651489;626203;676775;2012;2021
"52";"Tamme kastanje";2;694714;667929;721499;2012;2021
"53";"Gewone esdoorn";2;800600;770147;831053;2012;2021
"54";"Gewone es";2;834541;802913;866169;2012;2021
"55";"LH";2;920077;885489;954665;2012;2021
"56";"Lork species";2;924805;890054;959556;2012;2021
"57";"Wilg";2;1137070;1094983;1179157;2012;2021
"58";"Zwarte els";2;1461952;1408648;1515256;2012;2021
"59";"Amerikaanse eik";2;2242796;2162560;2323032;2012;2021
"60";"Berk";2;2356572;2272413;2440731;2012;2021
"61";"Beuk";2;2992744;2886655;3098833;2012;2021
"62";"Corsicaanse den";2;4451723;4295352;4608094;2012;2021
"63";"Populier";2;4539535;4380138;4698932;2012;2021
"64";"Inlandse eik";2;5987693;5778394;6196992;2012;2021
"65";"Grove den";2;8706077;8403111;9009043;2012;2021
