"";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;24,75;23,3;26,2
"2";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;32,86;31,24;34,48
"3";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;18,75;17,54;19,97
"4";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;9,55;8,65;10,45
"5";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;6,6;5,78;7,43
"6";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;3,74;3,12;4,35
"7";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;2,06;1,62;2,5
"8";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;0,95;0,64;1,25
"9";"VBI1";"Prop_v2_BasalArea_ha";"90-99";1;0,47;0,24;0,71
"10";"VBI1";"Prop_v2_BasalArea_ha";"100-109";1;0,19;0,04;0,34
"11";"VBI1";"Prop_v2_BasalArea_ha";"110-119";1;0,05;0;0,12
"12";"VBI1";"Prop_v2_BasalArea_ha";"120-129";1;0,02;0;0,06
"13";"VBI1";"Prop_v2_BasalArea_ha";"130-139";1;0,02;0;0,08
"14";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;17,98;17,1;18,85
"15";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;20,95;20,08;21,82
"16";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;23,66;22,66;24,67
"17";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;14,72;14,01;15,42
"18";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;8,7;8,11;9,29
"19";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;5,8;4,62;6,97
"20";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;3,69;3,25;4,13
"21";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;2,24;1,92;2,56
"22";"VBI2";"Prop_v2_BasalArea_ha";"90-99";2;1,26;0,95;1,57
"23";"VBI2";"Prop_v2_BasalArea_ha";"100-109";2;0,47;0,3;0,65
"24";"VBI2";"Prop_v2_BasalArea_ha";"110-119";2;0,21;0,1;0,31
"25";"VBI2";"Prop_v2_BasalArea_ha";"120-129";2;0,2;0,09;0,31
"26";"VBI2";"Prop_v2_BasalArea_ha";"130-139";2;0,13;0;0,27
