"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"E - Iepen-Essenbos";1;100;21;100;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;100;1;NA;NA;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;100;4;100;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"E - Iepen-Essenbos";1;100;21;100;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;100;1;NA;NA;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"E - Iepen-Essenbos";2;92;98;86,2;97,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"C - Elzenbroekbos";1;91,3;46;83,1;99,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"C - Elzenbroekbos";1;91,3;46;83,1;99,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"E - Iepen-Essenbos";2;90,2;98;83,9;96,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"G - Essen-Eikenbos";2;89,6;101;83,4;95,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 1";"v0_PresenceA2";"ForestTypeMegaGroupCode";"F+G";1;89,3;56;81,1;97,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 1";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"F+G";1;89,3;56;81,1;97,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"G - Essen-Eikenbos";1;89,1;55;80,8;97,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"G - Essen-Eikenbos";1;89,1;55;80,8;97,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 2";"v0_PresenceA2";"ForestTypeMegaGroupCode";"F+G";2;88,6;111;82,4;94,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"B - Wilgenvloedbos";1;87,5;8;63;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"G - Essen-Eikenbos";2;87,5;101;80,7;94,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"C - Elzenbroekbos";2;87,3;85;79,9;94,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
