"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 2";"v00_StamtalA2_ha_all";"";"";2;2351;2290;2186;2516;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v00_StamtalA2_ha_all";"";"";1;2290;1770;2129;2451;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 1";"v21_HazelaarStamtalA2";"";"";1;2284;139;1878;2691;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 2";"v21_HazelaarStamtalA2";"";"";2;1915;248;1638;2191;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v18_WilgStamtalA2";"";"";2;1804;205;1220;2389;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 1";"v11_GrovedenStamtalA2";"";"";1;1649;73;888;2411;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v18_WilgStamtalA2";"";"";1;1437;134;1107;1767;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v20_AmerikaansevogelkersStamtalA2";"";"";1;1434;421;1198;1670;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 2";"v11_GrovedenStamtalA2";"";"";2;1410;84;859;1961;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v17_AmerikaanseeikStamtalA2";"";"";2;1343;230;949;1738;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
