"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 2";"v0_PresenceA2";"StandType";"gemengd loofhout";2;82,3;198;76,5;88;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 2";"v0_PresenceA2";"StandType";"gemengd naaldhout";2;81,8;295;77,1;86,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 2";"v0_PresenceA2";"StandType";"loofhout";2;81,1;1517;79;83,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 2";"v0_PresenceA2";"StandType";"naaldhout";2;80,1;766;77;83,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 1";"v0_PresenceA2";"StandType";"loofhout";1;75,9;1325;73,6;78,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 1";"v0_PresenceA2";"StandType";"gemengd loofhout";1;74,4;125;66,7;82,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v0_PresenceA2";"StandType";"gemengd naaldhout";1;73,2;179;66,7;79,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v0_PresenceA2";"StandType";"naaldhout";1;56,5;955;53,4;59,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 2";"v10c_WildelijsterbesPresA2";"StandType";"naaldhout";2;44,7;766;40,8;48,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v10_AmerikaansevogelkersPresA2";"StandType";"naaldhout";2;36;766;32,3;39,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 2";"v10_AmerikaansevogelkersPresA2";"StandType";"gemengd naaldhout";2;33,4;295;27,6;39,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 2";"v10c_WildelijsterbesPresA2";"StandType";"gemengd naaldhout";2;30,9;295;25,3;36,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 1";"v4_BerkPresA2";"StandType";"gemengd naaldhout";1;29,1;179;22,4;35,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v4_BerkPresA2";"StandType";"gemengd loofhout";1;28;125;20,1;35,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 2";"v10c_WildelijsterbesPresA2";"StandType";"gemengd loofhout";2;25,7;198;19,1;32,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v10c_WildelijsterbesPresA2";"StandType";"naaldhout";1;24,9;955;22,2;27,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v10_AmerikaansevogelkersPresA2";"StandType";"gemengd loofhout";2;23,4;198;17;29,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 1";"v10_AmerikaansevogelkersPresA2";"StandType";"naaldhout";1;22,2;955;19,6;24,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v10_AmerikaansevogelkersPresA2";"StandType";"gemengd naaldhout";1;21,8;179;15,7;27,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
