"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 1";"v0_NV";"";"";1;93,3;1326;91,9;94,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 2";"v0_NV";"";"";2;91,7;2754;90,7;92,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 1";"v16_NVInlandseeikPres";"";"";1;55,4;1326;52,8;58,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v24c_NVWildelijsterbesPres";"";"";1;52,3;1326;49,6;55;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v16_NVInlandseeikPres";"";"";2;52;2754;50,1;54;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 2";"v24_NVAmerikaansevogelkersPres";"";"";2;45,3;2754;43,3;47,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v24_NVAmerikaansevogelkersPres";"";"";1;45,1;1326;42,4;47,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 2";"v24c_NVWildelijsterbesPres";"";"";2;43,9;2754;41,9;45,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 1";"v21_NVAmerikaanseeikPres";"";"";1;34;1326;31,5;36,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v21_NVAmerikaanseeikPres";"";"";2;32,5;2754;30,6;34,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 1";"v18_NVBerkPres";"";"";1;21,7;1326;19,5;23,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 2";"v17_NVGewoneesdoornPres";"";"";2;15,3;2754;13,9;16,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 2";"v24d_NVGewoneesPres";"";"";2;14,4;2754;13,1;15,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v17_NVGewoneesdoornPres";"";"";1;13,7;1326;11,8;15,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
