"";"variabele";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"minJaar";"maxJaar";"stratumNaam"
"1";"Prop_v2_BasalArea_ha";1;1,19;0,08;2,31;1997;1999;"Amerikaanse eik"
"2";"Prop_v2_BasalArea_ha";1;5,25;3,21;7,29;1997;1999;"Amerikaanse vogelkers"
"3";"Prop_v2_BasalArea_ha";1;10,97;6,86;15,09;1997;1999;"Berk"
"4";"Prop_v2_BasalArea_ha";1;0,5;0;1,08;1997;1999;"Beuk"
"5";"Prop_v2_BasalArea_ha";1;10,2;5,95;14,46;1997;1999;"Corsicaanse den"
"6";"Prop_v2_BasalArea_ha";1;0,74;0;1,63;1997;1999;"Douglas"
"7";"Prop_v2_BasalArea_ha";1;6,03;1,65;10,4;1997;1999;"Fijnspar"
"8";"Prop_v2_BasalArea_ha";1;0,68;0,07;1,28;1997;1999;"Gewone es"
"9";"Prop_v2_BasalArea_ha";1;0,98;0;2,06;1997;1999;"Gewone esdoorn"
"10";"Prop_v2_BasalArea_ha";1;25,31;19,92;30,7;1997;1999;"Grove den"
"11";"Prop_v2_BasalArea_ha";1;12,61;9,11;16,12;1997;1999;"Inlandse eik"
"12";"Prop_v2_BasalArea_ha";1;2,12;0,6;3,64;1997;1999;"Lork species"
"13";"Prop_v2_BasalArea_ha";1;8,95;4,75;13,16;1997;1999;"Populier"
"14";"Prop_v2_BasalArea_ha";1;0,68;0;1,39;1997;1999;"Robinia (gewone)"
"15";"Prop_v2_BasalArea_ha";1;1,55;0;3,56;1997;1999;"Tamme kastanje"
"16";"Prop_v2_BasalArea_ha";1;4,28;2,42;6,14;1997;1999;"Wilg"
"17";"Prop_v2_BasalArea_ha";1;4,33;2,35;6,32;1997;1999;"Zwarte els"
"18";"Prop_v2_BasalArea_ha";1;0,29;0;0,64;1997;1999;"Boskers"
"19";"Prop_v2_BasalArea_ha";1;0,16;0;0,34;1997;1999;"Hazelaar"
"20";"Prop_v2_BasalArea_ha";2;1,22;0,45;2;2009;2018;"Amerikaanse eik"
"21";"Prop_v2_BasalArea_ha";2;7,4;5,7;9,1;2009;2018;"Amerikaanse vogelkers"
"22";"Prop_v2_BasalArea_ha";2;9,11;7,24;10,98;2009;2018;"Berk"
"23";"Prop_v2_BasalArea_ha";2;1,33;0,02;2,65;2009;2018;"Beuk"
"24";"Prop_v2_BasalArea_ha";2;6,43;3,99;8,87;2009;2018;"Corsicaanse den"
"25";"Prop_v2_BasalArea_ha";2;0,45;0,03;0,88;2009;2018;"Douglas"
"26";"Prop_v2_BasalArea_ha";2;6,1;2,94;9,26;2009;2018;"Fijnspar"
"27";"Prop_v2_BasalArea_ha";2;1,53;0,25;2,82;2009;2018;"Gewone es"
"28";"Prop_v2_BasalArea_ha";2;0,62;0,1;1,13;2009;2018;"Gewone esdoorn"
"29";"Prop_v2_BasalArea_ha";2;21,62;18,28;24,96;2009;2018;"Grove den"
"30";"Prop_v2_BasalArea_ha";2;13,69;11,19;16,19;2009;2018;"Inlandse eik"
"31";"Prop_v2_BasalArea_ha";2;0,93;0,41;1,46;2009;2018;"Lork species"
"32";"Prop_v2_BasalArea_ha";2;13,73;10,4;17,07;2009;2018;"Populier"
"33";"Prop_v2_BasalArea_ha";2;1,03;0;2,13;2009;2018;"Robinia (gewone)"
"34";"Prop_v2_BasalArea_ha";2;0,72;0,33;1,11;2009;2018;"Tamme kastanje"
"35";"Prop_v2_BasalArea_ha";2;3,94;2,5;5,39;2009;2018;"Wilg"
"36";"Prop_v2_BasalArea_ha";2;4,49;2,96;6,02;2009;2018;"Zwarte els"
"37";"Prop_v2_BasalArea_ha";2;1,13;0,23;2,03;2009;2018;"Boskers"
"38";"Prop_v2_BasalArea_ha";2;0,46;0,22;0,71;2009;2018;"Hazelaar"
"39";"Prop_v3_Volume_ha";1;0,95;0;2,09;1997;1999;"Amerikaanse eik"
"40";"Prop_v3_Volume_ha";1;4,82;2,92;6,72;1997;1999;"Amerikaanse vogelkers"
"41";"Prop_v3_Volume_ha";1;9,5;5,48;13,51;1997;1999;"Berk"
