"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Beuk";"VBI1";"Prop_v3_Volume_ha";"<20";1;5,31;3,26;7,36
"2";"Beuk";"VBI1";"Prop_v3_Volume_ha";"20-29";1;8,65;5,51;11,79
"3";"Beuk";"VBI1";"Prop_v3_Volume_ha";"30-39";1;10,91;7,25;14,57
"4";"Beuk";"VBI1";"Prop_v3_Volume_ha";"40-49";1;11,8;8,32;15,28
"5";"Beuk";"VBI1";"Prop_v3_Volume_ha";"50-59";1;12,65;9,16;16,14
"6";"Beuk";"VBI1";"Prop_v3_Volume_ha";"60-69";1;16,47;11,65;21,28
"7";"Beuk";"VBI1";"Prop_v3_Volume_ha";"70-79";1;15,17;10,62;19,73
"8";"Beuk";"VBI1";"Prop_v3_Volume_ha";"80-89";1;9,23;5,16;13,3
"9";"Beuk";"VBI1";"Prop_v3_Volume_ha";"90-99";1;6,99;2,89;11,08
"10";"Beuk";"VBI1";"Prop_v3_Volume_ha";"100-109";1;2,41;0;4,83
"11";"Beuk";"VBI1";"Prop_v3_Volume_ha";"110-119";1;0,41;0;1,52
"12";"Beuk";"VBI1";"Prop_v3_Volume_ha";"120-129";1;0;NA;NA
"13";"Beuk";"VBI2";"Prop_v3_Volume_ha";"<20";2;2,97;2,05;3,89
"14";"Beuk";"VBI2";"Prop_v3_Volume_ha";"20-29";2;5,61;4,1;7,11
"15";"Beuk";"VBI2";"Prop_v3_Volume_ha";"30-39";2;9,25;6,96;11,54
"16";"Beuk";"VBI2";"Prop_v3_Volume_ha";"40-49";2;12,29;9,85;14,73
"17";"Beuk";"VBI2";"Prop_v3_Volume_ha";"50-59";2;14,37;11,87;16,87
"18";"Beuk";"VBI2";"Prop_v3_Volume_ha";"60-69";2;12,99;10,52;15,46
"19";"Beuk";"VBI2";"Prop_v3_Volume_ha";"70-79";2;15,91;12,44;19,39
"20";"Beuk";"VBI2";"Prop_v3_Volume_ha";"80-89";2;12,49;9,63;15,35
"21";"Beuk";"VBI2";"Prop_v3_Volume_ha";"90-99";2;8,75;5,87;11,64
"22";"Beuk";"VBI2";"Prop_v3_Volume_ha";"100-109";2;3,38;1,35;5,42
"23";"Beuk";"VBI2";"Prop_v3_Volume_ha";"110-119";2;1,3;0,14;2,46
"24";"Beuk";"VBI2";"Prop_v3_Volume_ha";"120-129";2;0,69;0;1,64
"25";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"<20";1;22,48;18,05;26,91
"26";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"20-29";1;46,11;41,56;50,67
"27";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"30-39";1;24,01;19,45;28,57
"28";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"40-49";1;5,49;2,86;8,12
"29";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"50-59";1;1,39;0,31;2,48
"30";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"60-69";1;0,24;0;0,59
"31";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"70-79";1;0,17;0;0,68
"32";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"80-89";1;0;NA;NA
"33";"Corsicaanse den";"VBI1";"Prop_v3_Volume_ha";"100-109";1;0,1;0;0,37
"34";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"<20";2;5,8;4,22;7,38
"35";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"20-29";2;22,14;19,1;25,19
"36";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"30-39";2;37,26;33,88;40,63
"37";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"40-49";2;24,27;21,31;27,22
"38";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"50-59";2;8,67;6,49;10,86
"39";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"60-69";2;1,4;0,4;2,41
"40";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"70-79";2;0,27;0;0,56
"41";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"80-89";2;0,19;0;0,61
"42";"Corsicaanse den";"VBI2";"Prop_v3_Volume_ha";"100-109";2;0;NA;NA
"43";"Grove den";"VBI1";"Prop_v3_Volume_ha";"<20";1;15,98;14,1;17,85
"44";"Grove den";"VBI1";"Prop_v3_Volume_ha";"20-29";1;53,87;51,52;56,22
"45";"Grove den";"VBI1";"Prop_v3_Volume_ha";"30-39";1;25,3;22,86;27,74
"46";"Grove den";"VBI1";"Prop_v3_Volume_ha";"40-49";1;3,72;2,79;4,65
"47";"Grove den";"VBI1";"Prop_v3_Volume_ha";"50-59";1;0,9;0,41;1,4
"48";"Grove den";"VBI1";"Prop_v3_Volume_ha";"60-69";1;0,19;0;0,39
"49";"Grove den";"VBI1";"Prop_v3_Volume_ha";"70-79";1;0,04;0;0,12
"50";"Grove den";"VBI1";"Prop_v3_Volume_ha";"80-89";1;0;NA;NA
"51";"Grove den";"VBI2";"Prop_v3_Volume_ha";"<20";2;4,46;3,65;5,27
"52";"Grove den";"VBI2";"Prop_v3_Volume_ha";"20-29";2;27,07;25,27;28,87
"53";"Grove den";"VBI2";"Prop_v3_Volume_ha";"30-39";2;45,04;43,37;46,71
"54";"Grove den";"VBI2";"Prop_v3_Volume_ha";"40-49";2;18,89;17,08;20,7
