"";"variabele";"strata";"stratumNaam";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Volumeaanwas";"Bosgroep";"Antwerpen Noord";7,51;6,31;8,71
"2";"Volumeaanwas";"Bosgroep";"Antwerpen Zuid";6,06;4,66;7,45
"3";"Volumeaanwas";"Bosgroep";"Houtland";10,28;8,15;12,4
"4";"Volumeaanwas";"Bosgroep";"Ijzer en Leie";7,29;3,75;10,83
"5";"Volumeaanwas";"Bosgroep";"Kempen Noord";8,23;7,39;9,07
"6";"Volumeaanwas";"Bosgroep";"Limburg";9,13;8,49;9,76
"7";"Volumeaanwas";"Bosgroep";"Midden Oost-Vlaanderen";6,75;4,07;9,44
"8";"Volumeaanwas";"Bosgroep";"Oost-Vlaanderen Noord";7,3;6,04;8,55
"9";"Volumeaanwas";"Bosgroep";"Vlaams-Brabant";10;9,2;10,79
"10";"Volumeaanwas";"Bosgroep";"Vlaamse Ardennen";8,25;4,97;11,54
"11";"Volumeaanwas";"Bosgroep";"Zuiderkempen";8,46;6,47;10,46
"12";"Volumeaanwas";"Ecoregio";"Ecoregio van de Kempen";8,72;8,25;9,19
"13";"Volumeaanwas";"Ecoregio";"Ecoregio van de Midden-Vlaamse overgangsgebieden";8,27;6,65;9,89
"14";"Volumeaanwas";"Ecoregio";"Ecoregio van de Pleistocene riviervalleien";7,06;5,92;8,19
"15";"Volumeaanwas";"Ecoregio";"Ecoregio van de cuesta's";8,26;6,94;9,59
"16";"Volumeaanwas";"Ecoregio";"Ecoregio van de krijt-leemgebieden";13,25;8,29;18,21
"17";"Volumeaanwas";"Ecoregio";"Ecoregio van de krijtgebieden";8,21;5,58;10,84
"18";"Volumeaanwas";"Ecoregio";"Ecoregio van de kustduinen";12,95;NA;NA
"19";"Volumeaanwas";"Ecoregio";"Ecoregio van de polders en de getijdenschelde";4,47;1,22;7,71
"20";"Volumeaanwas";"Ecoregio";"Ecoregio van de westelijke interfluvia";7,99;3,97;12,01
"21";"Volumeaanwas";"Ecoregio";"Ecoregio van de zuidoostelijke heuvelzone";9,9;8,96;10,85
"22";"Volumeaanwas";"Ecoregio";"Ecoregio van de zuidwestelijke heuvelzone";9,35;6,9;11,81
