"";"variabele";"strata";"stratumNaam";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Volumeaanwas";"Boomsoort";"Amerikaanse eik";11,89;11,13;12,64
"2";"Volumeaanwas";"Boomsoort";"Beuk";10,73;9,73;11,74
"3";"Volumeaanwas";"Boomsoort";"Populier";9,58;8,28;10,88
"4";"Volumeaanwas";"Boomsoort";"Gewone es";8,78;7,03;10,53
"5";"Volumeaanwas";"Boomsoort";"Gewone esdoorn";7,96;6,93;8,99
"6";"Volumeaanwas";"Boomsoort";"Grove den";9,01;8,51;9,5
"7";"Volumeaanwas";"Boomsoort";"Corsicaanse den";17,83;16,64;19,02
"8";"Volumeaanwas";"Boomsoort";"Lork species";13,56;11,84;15,28
"9";"Volumeaanwas";"Boomsoort";"Douglas";17,78;14,92;20,63
"10";"Volumeaanwas";"Boomsoort";"Fijnspar";10,27;7,62;12,92
"11";"Volumeaanwas";"Boomsoort";"Eik (inlands, zomer-,winter-)";7,34;6,89;7,79
"12";"Volumeaanwas";"Boomsoort";"Berk";4,15;3,77;4,53
"13";"Volumeaanwas";"Boomsoort";"Els";4,13;3,41;4,85
