"";"stratumNaam";"variabele";"strata";"LHNH";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Antwerpen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";6,04;4,89;7,19
"2";"Antwerpen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";9,1;7,47;10,73
"3";"Antwerpen Zuid";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";5,96;4,53;7,39
"4";"Antwerpen Zuid";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";6,52;3,65;9,39
"5";"Houtland";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";9,33;7,16;11,51
"6";"Houtland";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";13,08;9,08;17,07
"7";"IJzer en Leie";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";5,21;3,15;7,27
"8";"IJzer en Leie";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";15,58;4,69;26,46
"9";"Kempen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";5,67;4,96;6,39
"10";"Kempen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";9,99;8,95;11,03
"11";"Limburg";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";6,29;5,71;6,88
"12";"Limburg";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";11,89;11,1;12,68
"13";"Midden Oost-Vlaanderen";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";6,81;4,13;9,49
"14";"Midden Oost-Vlaanderen";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";NA;NA;NA
"15";"Oost-Vlaanderen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";6,52;5,36;7,68
"16";"Oost-Vlaanderen Noord";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";8,84;6,56;11,13
"17";"Vlaams-Brabant";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";9,05;8,34;9,77
"18";"Vlaams-Brabant";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";16,94;14,99;18,88
"19";"Vlaamse Ardennen";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";8,32;5;11,64
"20";"Vlaamse Ardennen";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";6,26;0;58,8
"21";"Zuiderkempen";"Volumeaanwas";"Bosgroep - LH_NH";" Loofhout";7,13;5,43;8,84
"22";"Zuiderkempen";"Volumeaanwas";"Bosgroep - LH_NH";" Naaldhout";10,64;7,2;14,09
"23";"Ecoregio van de Kempen";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";5,89;5,49;6,28
"24";"Ecoregio van de Kempen";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";11,14;10,55;11,73
"25";"Ecoregio van de Midden-Vlaamse overgangsgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";8,34;6,74;9,94
"26";"Ecoregio van de Midden-Vlaamse overgangsgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";2,41;0;21,11
"27";"Ecoregio van de Pleistocene riviervalleien";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";6,32;5,18;7,45
"28";"Ecoregio van de Pleistocene riviervalleien";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";10,04;7,87;12,2
"29";"Ecoregio van de cuesta's";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";7,67;6,44;8,91
"30";"Ecoregio van de cuesta's";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";9,93;7,17;12,69
"31";"Ecoregio van de krijt-leemgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";12,68;7,39;17,96
"32";"Ecoregio van de krijt-leemgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";18,05;0;97,01
"33";"Ecoregio van de krijtgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";7,56;4,94;10,19
"34";"Ecoregio van de krijtgebieden";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";13,26;3,47;23,06
"35";"Ecoregio van de kustduinen";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";12,95;NA;NA
"36";"Ecoregio van de kustduinen";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";NA;NA;NA
"37";"Ecoregio van de polders en de getijdenschelde";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";4,59;1,22;7,95
"38";"Ecoregio van de polders en de getijdenschelde";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";2,68;NA;NA
"39";"Ecoregio van de westelijke interfluvia";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";5,72;3,28;8,16
"40";"Ecoregio van de westelijke interfluvia";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";17,59;5,56;29,62
"41";"Ecoregio van de zuidoostelijke heuvelzone";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";9,15;8,29;10,02
"42";"Ecoregio van de zuidoostelijke heuvelzone";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";17,59;14,74;20,45
"43";"Ecoregio van de zuidwestelijke heuvelzone";"Volumeaanwas";"Ecoregio - LH_NH";" Loofhout";9,44;6,97;11,9
"44";"Ecoregio van de zuidwestelijke heuvelzone";"Volumeaanwas";"Ecoregio - LH_NH";" Naaldhout";5,88;0;18,67
